company_code	net	totserver	year
3	0	5	2001
3	0	5	2002
4	0	44	2001
4	0	44	2002
4	0	30	2003
4	0	30	2004
5	0	15	2001
5	0	15	2002
5	0	15	2003
5	0	10	2004
7	0		2002
7	0		2004
7	0	0	2005
8	.2	4	2001
8	.2	4	2002
8	.2	4	2003
8	.2	4	2004
8	.2	3	2005
9	.4761504		1999
9	.4761504		2000
9	.4761504		2001
9	.4761504		2002
9	.4761504		2003
9	.4761504		2004
10	.2		2000
10	.2		2001
10	.2		2002
10	.2		2003
10	.2		2004
11			2005
12	0	6	2001
12	0	6	2003
13	.6	21	2002
13	.6	21	2004
13	.6	17	2005
14			1999
14			2000
14			2001
14			2002
14			2003
14			2004
14			2005
16			2002
16			2003
17	.4		1999
17	.4	17	2000
17	.4	17	2003
17	.4	17	2004
17	.4	17	2005
18	0	2	1999
18	0	2	2001
18	0		2002
18	0		2003
18	0	0	2004
19			1999
19			2000
19			2001
19			2003
19			2004
19			2005
20			2002
20			2003
20			2004
22	.5969371		2001
22	.5969371		2002
22	.5969371		2003
22	.5969371		2004
23	.8		1999
23	.8	8	2000
23	.8	43	2001
23	.8	43	2002
23	.8	43	2003
23	.8	45	2004
25			2001
25			2002
25			2003
25			2005
26			1999
26			2000
26			2001
26			2002
26			2003
26			2004
26			2005
27			2002
27			2003
27			2004
27			2005
28	.6	4	1999
28	.6		2002
28	.6	6	2003
28	.6	6	2004
29			1999
29			2001
29			2002
29			2003
29			2004
29			2005
30	0		2001
30	0		2003
30	0	9	2004
32			1999
32			2000
32			2001
32			2002
32			2003
32			2004
32			2005
33	.8	3	2000
33	.8	3	2004
33	.8	10	2005
34			2002
34			2003
34			2004
35			1999
35			2000
35			2001
35			2002
35			2003
35			2004
35			2005
36			2002
36			2003
38			1999
38			2000
38			2001
38			2002
38			2003
38			2004
38			2005
39	0	5	2003
39	0	5	2004
39	0	10	2005
41			2000
41			2001
41			2002
41			2003
42	.6	7	2001
42	.6	7	2002
42	.6	7	2003
42	.6	7	2004
43	0		2002
43	0		2003
43	0		2004
43	0	1	2005
44	1	15	1999
44	1	20	2002
44	1	20	2004
44	1	24	2005
45	0		1999
45	0	18	2000
45	0	23	2001
45	0	22	2004
45	0	22	2005
47	0	12	2004
47	0	12	2005
48	0		1999
48	0	4	2000
48	0	6	2002
48	0	6	2003
48	0	6	2004
48	0	6	2005
51	0	13	2000
51	0	13	2001
51	0	25	2002
51	0	25	2004
52			2004
53	0	21	1999
53	0	50	2000
54			2003
55	0		1999
55	0	38	2000
55	0	36	2001
55	0	36	2002
55	0	36	2003
55	0	108	2005
55	0	108	2006
57	0		1999
57	0	2	2000
